Centrala,Nazwa jednostki,Adres sądu,,Prezes,Telefax,id
3332801,"Sąd Rejonowy w Świeciu

http://www.swiecie.sr.gov.pl/","ul. Sądowa 12
			86-100 Świecie",52,3311452,3311452,34
3360400,"Sąd Rejonowy w Świeciu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Tucholi

http://www.swiecie.sr.gov.pl/","ul. Świecka 28
			89-500 Tuchola",52,,3361234,35
,,,,,,36
3684400,"Sąd Okręgowy w Częstochowie

http://www.czestochowa.so.gov.pl/","ul. Dąbrowskiego 23/35
			42-200 Częstochowa",34,3684410,3684420,37
3607500,"Sąd Okręgowy w Częstochowie

http://www.czestochowa.so.gov.pl/","ul. Śląska 8
			42-200 Częstochowa",34,,,38
3644100,"Sąd Rejonowy w Częstochowie

http://www.czestochowa.sr.gov.pl/","ul. Dąbrowskiego 23/35
			42-201 Częstochowa",34,3644207,3644321,39
3515100,"Sąd Rejonowy w Lublińcu

http://www.lubliniec.sr.gov.pl/","ul. Sądowa 3
			42-700 Lubliniec",34,3515133,3515133,40
3159800,"Sąd Rejonowy w Myszkowie

http://www.myszkow.sr.gov.pl/","ul. Kwiatkowskiego 2
			42-300 Myszków",34,3159810,3159898,41
64979016497902,"Sąd Rejonowy w Zawierciu

http://www.zawiercie.sr.gov.pl/","ul. Leśna 4
			42-400 Zawiercie",32,6497950,6497903,42
6709751,"Sąd Rejonowy w Zawierciu

http://www.zawiercie.sr.gov.pl/","ul. Paderewskiego 32
			42-400 Zawiercie",32,,6709758,43
,,,,,,44
6112400,"Sąd Okręgowy w Elblągu

http://www.elblag.so.gov.pl/","Pl. Konstytucji 1
			82-300 Elbląg",55,6112401,6112215,45
6465252,"Sąd Rejonowy w Braniewie

http://www.braniewo.sr.gov.pl/","ul. Sądowa 1
			14–500 Braniewo",55,6465203,6465250,46
61122306112700,"Sąd Rejonowy w Elblągu

http://www.elblag.sr.gov.pl/","ul. Płk. Dąbka 8-12
			82-300 Elbląg",55,61122206112800,6424590,47
6483241,"Sąd Rejonowy w Iławie

http://www.ilawa.sr.gov.pl/","ul. Andersa 2
			14-200 Iława",89,6483241w.44,6483241w.61,48
4726120,"Sąd Rejonowy w Iławie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nowym Mieście Lubawskim

http://www.ilawa.sr.gov.pl/","ul. Grunwaldzka 28
			13-300 Nowe Miasto Lubawskie",56,,4726140,49
6425500,"Sąd Rejonowy w Ostródzie

http://www.ostroda.sr.gov.pl/","ul. Jana III Sobieskiego 12
			14-100 Ostróda",89,6425536,6425535,50
75780307578024,"Sąd Rejonowy w Ostródzie VI Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Morągu

http://www.ostroda.sr.gov.pl/","ul. Warmińska 17a
			14-300 Morąg",89,,,51
,,,,,,52
3213199,"Sąd Okręgowy w Gdańsku

http://www.gdansk.so.gov.pl/","ul. Nowe Ogrody 30
			80-803 Gdańsk",58,3213104,3213199,53
3213199,"Sąd Rejonowy Gdańsk-Południe w Gdańsku

http://www.gdansk-poludnie.sr.gov.pl/","ul. Nowe Ogrody 30/34;;
			80-803 Gdańsk",58,3213300,3213304,54
3213199,"Sąd Rejonowy Gdańsk-Północ w Gdańsku

http://www.gdansk-polnoc.sr.gov.pl/","ul. Piekarnicza 10
			80-126 Gdańsk",58,3213600,3213603,55
6996100,"Sąd Rejonowy w Gdyni

http://www.gdynia.sr.gov.pl/","pl. Konstytucji 5
			81-969 Gdynia",58,6996104,6612155,56
6949400,"Sąd Rejonowy w Kartuzach

http://www.kartuzy.sr.gov.pl/","ul. Kościuszki 26
			83-300 Kartuzy",58,6949401,6949403,57
6863222,"Sąd Rejonowy w Kartuzach - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Kościerzynie

http://www.kartuzy.sr.gov.pl/","ul. Dworcowa 2
			83-400 Kościerzyna",58,,6801348,58
2794227279422827932792793626,"Sąd Rejonowy w Kwidzynie

http://www.kwidzyn.sr.gov.pl/","pl. Plebiscytowy 1
			82-500 Kwidzyn",55,2793983,2792217,59
647370164737026473703,"Sąd Rejonowy w Malborku

http://www.malbork.sr.gov.pl/","ul. Poczty Gdańskiej 19
			82-200 Malbork",55,6473220,6473220,60
6482247,"Sąd Rejonowy w Malborku IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nowym Dworze Gdańskim

http://gdansk.so.gov.pl/ez/index.php/plain/sad_rejonowy_w_malborku/informacje_ogolne/sad_rejonowy_w_malborku","ul. Warszawska 28
			82-100 Nowy Dwór Gdański",55,,6482247,61
5549800,"Sąd Rejonowy w Sopocie

http://www.sopot.sr.gov.pl/","ul. 1 Maja 10
			81-967 Sopot",58,5549820,5549826,62
5625631562563256256335625634,"Sąd Rejonowy w Starogardzie Gdańskim

http://www.starogard-gd.sr.gov.pl/","ul. Kościuszki 30
			83-200 Straogard Gdański",58,5622365,5623669wew.32,63
5309100,"Sąd Rejonowy w Tczewie

http://www.tczew.sr.gov.pl/","ul. Kołłątaja 6
			83-110 Tczew",58,5309101,5309103,64
67223136722314,"Sąd Rejonowy w Wejherowie

http://www.wejherowo.sr.gov.pl/","ul. Sobieskiego 302
			84-200;; Wejherowo",58,6722165,67223136722314,65
6729688,"Sąd Rejonowy w Wejherowie IV Wydział Ksiąg Wieczystych

http://www.wejherowo.sr.gov.pl/","ul. Sobieskiego 239
			84-200 Wejherowo",58,,67296886722190,66
7743200,"Sąd Rejonowy w Wejherowie IX Zamiejscowy Wydział Karny z siedzibą w Pucku

http://www.wejherowo.sr.gov.pl/","ul. Żeromsiego 2
			84-100 Puck",58,,7743200,67
6732728,"Sąd Rejonowy w Wejherowie V Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Pucku

http://www.wejherowo.sr.gov.pl/","ul. 1 Maja 15
			84-100;; Puck",58,,6732315,68
,,,,,,69
3380114338011533801163380117,"Sąd Okręgowy w Gliwicach

http://www.gliwice.so.gov.pl/","ul. Kościuszki 15
			44-100 Gliwice",32,3380101,3380102,70
4221727,"Sąd Okręgowy w Gliwicach II Wydział Cywilny (Ośrodek Zamiejscowy w Rybniku)

http://www.gliwice.so.gov.pl/","ul.  Piłsudskiego 33
			44-200 Rybnik",32,,,71
784-04-24,"Sąd Okręgowy w Gliwicach IX Wydział Pracy i Ubezpieczeń Społecznych (Ośrodek Zamiejscowy w Rybniku)

http://www.gliwice.so.gov.pl/","ul.  Piłsudskiego 33
			44-200 Rybnik",32,,,72
784-05-19,"Sąd Okręgowy w Gliwicach V Wydział Karny (Ośrodek Zamiejscowy w Rybniku)

http://www.gliwice.so.gov.pl/","ul. Piłsudskiego 33
			44-200 Rybnik",32,,,73
3387400,"Sąd Rejonowy w Gliwicach

http://www.gliwice.sr.gov.pl/","ul. Powstańców Warszawy 23
			44-101 Gliwice",32,3387777,3387779,74
4787400,"Sąd Rejonowy w Jastrzębiu Zdroju

http://www.jastrzebie.sr.gov.pl/","ul. Staszica 3
			44-330 Jastrzębie Zdrój",32,,4787401,75
4594600,"Sąd Rejonowy w Raciborzu

http://www.raciborz.sr.gov.pl/","ul. Nowa 29
			47-400 Racibórz",32,,4594612,76
34494002420216,"Sąd Rejonowy w Rudzie Śląskiej

http://www.ruda-slaska.sr.gov.pl/","ul. 1 Maja 225
			41-710 Ruda Śląska",32,,3449405,77
4393100,"Sąd Rejonowy w Rybniku

http://www.rybnik.sr.gov.pl/","pl. M. Kopernika 2
			44-200 Rybnik",32,,42600124260025,78
3818310,"Sąd Rejonowy w Tarnowskich Górach

http://www.tgory.sr.gov.pl/","ul. Opolska 17
			42-600 Tarnowskie Góry",32,3818311,3818335,79
4553287,"Sąd Rejonowy w Wodzisławiu Śląskim

http://www.wodzislaw.sr.gov.pl/","ul. Sądowa 3
			44-300 Wodzisław Śląski",32,,4553455,80
37357063735707,"Sąd Rejonowy w Zabrzu

http://www.zabrze.sr.gov.pl/","ul. 3 Maja 21
			41-800 Zabrze",32,,3735709,81
4759600,"Sąd Rejonowy w Żorach

http://www.zory.sr.gov.pl/","al. Zwycięstwa 15
			44-240 Żory",32,,4759620,82
,,,,,,83
722428072242817224282722428372242847224285,"Sąd Okręgowy w Gorzowie Wielkopolskim

http://www.gorzow-wlkp.so.gov.pl/","ul. Mieszka I 33
			66-400 Gorzów Wielkopolski",95,,7202807,84
7256400,"Sąd Rejonowy w Gorzowie Wielkopolskim

http://www.gorzow-wlkp.sr.gov.pl/","ul. Chopina 52 bl. 10 i 15
			66-400 Gorzów Wielkopolski",95,7256462,7256482,85
76321557632167,"Sąd Rejonowy w Gorzowie Wielkopolskim - XI Zamiejscowy Wydział Cywilny, XII Zamiejscowy Wydział Karny, XIII Zamiejscowy Wydział Rodzinny i Nieletnich, XIV Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Strzelcach Krajeńskich

http://www.gorzow-wlkp.sr.gov.pl/","ul. Rynek 2-3
			66-500 Strzelce Krajeńskie",95,,,86
74120427412043,"Sąd Rejonowy w Międzyrzeczu

http://www.miedzyrzecz.sr.gov.pl/","ul. Wojska Polskiego 1
			66-300 Międzyrzecz",95,,,87
755482475548257554826,"Sąd Rejonowy w Międzyrzeczu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Sulęcinie

http://www.miedzyrzecz.sr.gov.pl/","ul. Kościuszki 30
			69-200 Sulęcin",95,,7550760,88
7507005,"Sąd Rejonowy w Słubicach

http://www.slubice.sr.gov.pl/","ul. Bohaterów Warszawy 3B
			69-100 Słubice",95,7507024,7507025,89
7583088,"Sąd Rejonowy w Słubicach V Wydział Ksiąg Wieczystych

http://www.slubice.sr.gov.pl/","ul. Mickiewicza 3
			69-100 Słubice",95,,,90
,,,,,,91
6415100,"Sąd Okręgowy w Jeleniej Górze

http://www.jelenia-gora.so.gov.pl/","al. Wojska Polskiego 56
			58-500 Jelenia Góra",75,,7525113,92
6469500,"Sąd Rejonowy w Bolesławcu

http://www.boleslawiec.sr.gov.pl/","ul. Sądowa 1
			59-700 Bolesławiec",75,,6469534,93
64717006415101,"Sąd Rejonowy w Jeleniej Górze

http://www.jelenia-gora.so.gov.pl/index.php?id_jednostki=7","al. Wojska Polskiego 56
			58-500 Jelenia Góra",75,,7523138,94
6469400,"Sąd Rejonowy w Jeleniej Górze - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny i Nieletnich, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Kamiennej Górze

http://www.jelenia-gora.so.gov.pl/","al. Wojska Polskiego 36
			58-400 Kamienna Góra",75,,6469425,95
647173664717376471732647173064717436471705,"Sąd Rejonowy w Jeleniej Górze I Wydział Cywilny, V Wydział Gospodarczy, VIII Wydział Gospoadrczy d/s Upadłościowych i Naprawczych i VI Wydział Ksiąg Wieczystych

http://www.jelenia-gora.so.gov.pl/index.php?id_jednostki=7","ul. Bankowa 18
			58-500 Jelenia Góra",75,,7523138,96
6464612,"Sąd Rejonowy w Lubaniu

http://www.luban.sr.gov.pl/","pl. 3 Maja 12
			59-800 Lubań",75,,6464611,97
6478711,"Sąd Rejonowy w Lubaniu - IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Lwówku Śląskim

http://www.jelenia-gora.so.gov.pl/","al. Wojska Polskiego 7
			59-600 Lwówek Śląski",75,,,98
6469450,"Sąd Rejonowy w Lubaniu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich w Lwówku Śląskim

http://www.jelenia-gora.so.gov.pl/","ul. Jaśkiewicza 12
			59-600 Lwówek Śląski",75,,6469480,99
6460072,"Sąd Rejonowy w Lubaniu V Wydział Ksiąg Wieczystych

http://www.luban.sr.gov.pl/","ul. Armii Krajowej 31
			59-800 Lubań",75,,6460073,100
6456950,"Sąd Rejonowy w Zgorzelcu

http://www.zgorzelec.sr.gov.pl/","ul. Armii Krajowej 104
			59-900 Zgorzelec",75,,6456932,101
,,,,,,102
7657700,"Sąd Okręgowy w Kaliszu

http://www.kalisz.so.gov.pl/","al. Wolności 13
			62-800 Kalisz",62,7657764,7574936,103
5052960,"Sąd Rejonowy w Jarocinie

http://www.jarocin.sr.gov.pl/","al. Niepodległości 15
			63-200 Jarocin",62,,7476423,104
7420699,"Sąd Rejonowy w Jarocinie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Pleszewie

http://www.jarocin.sr.gov.pl/","ul. Malińska 21
			63-300 Pleszew",62,,7420666,105
7657700,"Sąd Rejonowy w Kaliszu

http://www.kalisz.sr.gov.pl/","al. Wolności 13
			62-800 Kalisz",62,,7657748,106
7657700,"Sąd Rejonowy w Kaliszu Wydział Pracy i Ubezpieczeń Społecznych i Wydział Rodzinny i Nieletnich

http://www.kalisz.sr.gov.pl/","ul. Asnyka 56a;;
			62-800 Kalisz",62,,7657748,107
7827250,"Sąd Rejonowy w Kępnie

http://www.kepno.sr.gov.pl/","al. Marcinkowskiego 10
			63-600 Kępno",62,,7827267,108
73135107322710,"Sąd Rejonowy w Kępnie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Ostrzeszowie

http://kepno.sr.gov.pl","ul. 21 Stycznia 4
			63-500 Ostrzeszów",62,,7332713,109
5917980592830359283065928307,"Sąd Rejonowy w Ostrowie Wielkopolskim

http://www.ostrow.sr.gov.pl/","ul. Sądowa 2
			63-400 Ostrów Wielkopolski",62,,5928360,110
7251100,"Sąd Rejonowy w Ostrowie Wielkopolskim - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Krotoszynie

http://www.ostrow.sr.gov.pl/","ul. Sienkiewicza 11
			63-700 Krotoszyn",62,,7253614,111
,,,,,,112
6070168,"Sąd Okręgowy w Katowicach

http://www.katowice.so.gov.pl/","ul. Francuska 38
			40-028 Katowice",32,6070200,6070211,113
6070168,"Sąd Okręgowy w Katowicach

http://www.katowice.so.gov.pl/","ul. Andrzeja 16/18
			40-957 Katowice",32,,6070199,114
60479876047988,"Sąd Rejonowy Katowice-Wschód w Katowicach

http://www.katowice-wschod.sr.gov.pl/","ul. Francuska 70a
			40-028 Katowice",32,,6047986,115
60479876047988,"Sąd Rejonowy Katowice-Wschód w Katowicach

http://www.katowice-wschod.sr.gov.pl/","ul. Lompy 14
			40-040 Katowice",32,6047490,6047492,116
2518724,"Sąd Rejonowy Katowice-Wschód w Katowicach - Wydział IX Gospodarczy - Rejestr Zastawów

http://www.katowice-wschod.sr.gov.pl/","ul. Wita Stwosza 31
			40-042 Katowice",32,,2518724,117
60477006047713,"Sąd Rejonowy Katowice-Zachód w Katowicach

http://www.katowice-zachod.sr.gov.pl/","pl. Wolności 10
			40-078 Katowice",32,,,118
3688100,"Sąd Rejonowy w Będzinie

http://www.bedzin.sr.gov.pl/","ul. Sączewskiego 23
			42-500 Będzin",32,,3688145,119
3966999,"Sąd Rejonowy w Bytomiu

http://www.bytom.sr.gov.pl/","ul. Piekarska 1
			41-900 Bytom",32,,,120
3499414,"Sąd Rejonowy w Chorzowie

http://www.chorzow.sr.gov.pl/","ul. dr Józefa Rostka 2
			41-500 Chorzów",32,,3499415,121
2455034,"Sąd Rejonowy w Chorzowie VII Zamiejscowy Wydział Karny z siedzibą w Świętochłowicach

http://www.chorzow.sr.gov.pl/","ul. Pocztowa 20
			41-600 Świętochłowice",32,,2455034,122
2959400,"Sąd Rejonowy w Dąbrowie Górniczej

http://www.dabrowag.sr.gov.pl/","ul. Graniczna 23
			41-300 Dąbrowa Górnicza",32,2959465,2959483,123
7586200,"Sąd Rejonowy w Jaworznie

http://www.jaworzno.sr.gov.pl/","ul. Grunwaldzka 28
			43-600 Jaworzno",32,7586192,7586189,124
22625602262725,"Sąd Rejonowy w Mikołowie

http://www.mikolow.sr.gov.pl/","ul. Ks. Kard. St. Wyszyńskiego 12/14
			43-190 Mikołów",32,,2262705,125
2264179,"Sąd Rejonowy w Mikołowie Wydziały III Rodzinny i Nieletnich, IV Pracy oraz V Ksiąg Wieczystych

http://www.mikolow.sr.gov.pl/","ul. Kard. St. Wyszyńskiego 4
			43-190 Mikołów",32,,,126
3174100,"Sąd Rejonowy w Mysłowicach

http://www.myslowice.sr.gov.pl/","ul. Krakowska 2
			41-400 Mysłowice",32,3174130,2226023,127
21043002102144,"Sąd Rejonowy w Pszczynie

http://www.pszczyna.sr.gov.pl/","ul. ks. bp. Bogedaina 14
			43-200 Pszczyna",32,2104300,2101320,128
7654306,"Sąd Rejonowy w Siemianowicach Śląskich

http://www.siemianowice.sr.gov.pl/","ul. Chorzowska 14
			41-106 Siemianowice Ślaskie",32,7654306,7654306,129
,"Sąd Rejonowy w Sosnowcu

http://www.sosnowiec.sr.gov.pl/","ul. 1-go Maja 19
			41-200 Sosnowiec",32,2966252,,130
2961877,"Sąd Rejonowy w Sosnowcu

http://www.sosnowiec.sr.gov.pl/","ul. Kaliska 7
			41-200 Sosnowiec",32,,,131
3233000,"Sąd Rejonowy w Tychach

http://www.tychy.sr.gov.pl/","ul. Budowlanych 33
			43-100 Tychy",32,2192805,,132
,,,,,,133
3402300,"Sąd Okręgowy w Kielcach

http://www.kielce.so.gov.pl/","ul. Seminaryjska 12 a
			25-372 Kielce",41,34459453402312,3444923,134
37018153701816370181737018183701819,"Sąd Rejonowy w Busku-Zdroju

http://www.busko.sr.gov.pl/","ul. Kościuszki 5
			28-100 Busko-Zdrój",41,,37018153701816370181737018183701819,135
35722353572236,"Sąd Rejonowy w Busku-Zdroju - IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich, XII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Pińczowie

http://www.busko.sr.gov.pl/","ul. 3 Maja 12a
			28-400 Pińczów",41,,3572656,136
3522736,"Sąd Rejonowy w Busku-Zdroju - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Kazimierzy Wielkiej

http://www.busko.sr.gov.pl/","ul. Kościuszki 3
			28-500 Kazimierza Wielka",41,,3522301,137
3861441,"Sąd Rejonowy w Jędrzejowie

http://www.jedrzejow.sr.gov.pl/","ul. 11 Listopada 74
			28-300 Jędrzejów",41,,3861556,138
3942792,"Sąd Rejonowy w Jędrzejowie - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą we Włoszczowie

http://www.jedrzejow.sr.gov.pl/","ul. Żwirki 2
			29-100 Włoszczowa",41,,3942042,139
3446081344608234460833446084,"Sąd Rejonowy w Kielcach

http://www.kielce.sr.gov.pl/","ul. Warszawska 44
			25-312;; Kielce",41,3495755,3442935,140
3722702,"Sąd Rejonowy w Końskich

http://www.konskie.sr.gov.pl/","ul. Odrowąża 5
			26-200 Końskie",41,,3722702wew.50,141
2628241,"Sąd Rejonowy w Ostrowcu Świętokrzyskim

http://ostrowiec.sr.gov.pl/","ul. Kościuszki 1
			27-400 Ostrowiec Świętokrzyski",41,2628241,2628241,142
8682102,"Sąd Rejonowy w Ostrowcu Świętokrzyskim - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Opatowie

http://www.ostrowiec.sr.gov.pl/","ul. Obrońców Pokoju 16
			27-500 Opatów",15,,8682602,143
26531062653472,"Sąd Rejonowy w Ostrowcu Świętokrzyskim Wydział Pracy, Wydział Ksiąg Wieczystych

http://ostrowiec.sr.gov.pl/","ul. Kościuszki 1
			27-400 Ostrowiec Świętokrzyski",41,,,144
8323062,"Sąd Rejonowy w Sandomierzu

http://www.sandomierz.sr.gov.pl/","ul. Kościuszki 2a
			27-600 Sandomierz",15,8323612,8323612,145
86482008644052,"Sąd Rejonowy w Sandomierzu - VI Zamiejscowy Wydział Cywilny, VII Zamiejscowy Wydział Karny, VIII Zamiejscowy Wydział Rodzinny i Nieletnich, IX Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Staszowie

http://www.sandomierz.sr.gov.pl/","ul. Kościuszki 2
			28-200 Staszów",15,,8648200,146
2520360,"Sąd Rejonowy w Skarżysku-Kamiennej

http://www.skarzysko.sr.gov.pl/","ul. Krasińskiego 11
			26-110 Skarżysko-Kamienna",41,2520360,2520360wew.42,147
2531133,"Sąd Rejonowy w Skarżysku-Kamiennej Wydział Ksiąg Wieczystych

http://www.skarzysko.sr.gov.pl/","ul. Władysława Sikorskiego 20
			26-110 Skarżysko-Kamienna",41,,,148
274707127470722747073,"Sąd Rejonowy w Starachowicach

http://www.starachowice.sr.gov.pl/","ul. Staszica 12
			27-200 Starachowice",41,2746329,2746329,149
,,,,,,150
2423022,"Sąd Okręgowy w Koninie

http://www.konin.so.gov.pl/","ul. Energetyka 5
			62-510 Konin",63,2423816,2426569,151
2721501272151427215482721594,"Sąd Rejonowy w Kole

http://www.kolo.sr.gov.pl/","ul. Włocławska 4
			62-600 Koło",63,,2720852,152
